16254,BROADCAST,BROADCASTID,2552941,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150050,2019-01-17 00:00:00.000,54050,SUCCESS,NULL,7200,NULL,NULL,d3ad13de-9d6e-4ccc-881b-933c9293a325,007b9945-7907-4da0-88fe-fd27764ab12a
16258,BROADCAST,BROADCASTID,1448122,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191631,2019-01-17 00:00:00.000,69391,SUCCESS,NULL,21600,NULL,NULL,a87d263d-4d4e-43ed-8028-198c5c47e724,NULL
16258,BROADCAST,BROADCASTID,1448125,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191633,2019-01-17 00:00:00.000,69393,SUCCESS,NULL,21600,NULL,NULL,36c38f76-bf16-4691-9be8-c157a42a8d58,NULL
16258,BROADCAST,BROADCASTID,1448129,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191906,2019-01-13 00:00:00.000,69546,SUCCESS,NULL,21600,NULL,NULL,cc7ca2cb-6508-4702-8382-09476cd1dcc3,NULL
16261,BROADCAST,BROADCASTID,1450516,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191634,2019-01-17 00:00:00.000,69394,SUCCESS,NULL,21600,NULL,NULL,d0a82f72-29c6-4fb3-b6aa-18a8a04b1122,NULL
16261,BROADCAST,BROADCASTID,1450556,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191637,2019-01-17 00:00:00.000,69397,SUCCESS,NULL,21600,NULL,NULL,5feaf973-8faf-4fdf-98e7-668794172759,NULL
16261,BROADCAST,BROADCASTID,1450579,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191908,2019-01-13 00:00:00.000,69548,SUCCESS,NULL,21600,NULL,NULL,0cf6c8d5-febe-4a1a-bc8e-1fa7ebb3d23c,NULL
16264,BROADCAST,BROADCASTID,1473667,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191637,2019-01-17 00:00:00.000,69397,SUCCESS,NULL,21600,NULL,NULL,38590e2f-2fb2-4fab-922f-579f3695defd,NULL
16264,BROADCAST,BROADCASTID,1473686,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191916,2019-01-13 00:00:00.000,69556,SUCCESS,NULL,21600,NULL,NULL,f680afe8-b503-4a30-abe9-72ec5f13bc21,NULL
16264,BROADCAST,BROADCASTID,1691787,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191918,2019-01-13 00:00:00.000,69558,SUCCESS,NULL,21600,NULL,NULL,252537ad-beb6-4859-b588-5645beb43861,NULL
16264,BROADCAST,BROADCASTID,2380654,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117181508,2019-01-17 00:00:00.000,65708,SUCCESS,NULL,18900,NULL,NULL,b975546f-d2e2-4889-9126-24ea1c9cf11d,25c99ced-f398-453d-8933-bcb22cd8b19b
16266,BROADCAST,BROADCASTID,1453227,1,AUSTRALIA/PERTH,WEEKLY,NULL,1,20190113210022,2019-01-13 00:00:00.000,75622,SUCCESS,NULL,18000,NULL,NULL,b4128f17-f51e-49e5-a072-aa4b1dc9c67c,NULL
16266,BROADCAST,BROADCASTID,2290530,1,AUSTRALIA/PERTH,DAILY,NULL,0,20190117210018,2019-01-17 00:00:00.000,75618,SUCCESS,NULL,18000,NULL,NULL,7db37d3e-379e-4205-9bd4-a6cc7f5d277e,4b1cf6d9-dbad-4185-9882-3b9ca7c62a73
16266,BROADCAST,BROADCASTID,2296235,1,AUSTRALIA/PERTH,DAILY,NULL,0,20190117210022,2019-01-17 00:00:00.000,75622,SUCCESS,NULL,18000,NULL,NULL,de3185c4-f36f-44da-9d48-645e677b7c6a,c7c6fb46-bdbd-47a2-a55d-9f32ecc2efe1
16266,BROADCAST,BROADCASTID,2370664,1,AUSTRALIA/PERTH,DAILY,NULL,0,20190117210032,2019-01-17 00:00:00.000,75632,SUCCESS,NULL,18000,NULL,NULL,21439452-b2b9-43f1-aa80-7942d1ca8ed9,c4845624-bf57-4575-8d46-1f6c0f909f3b
16273,BROADCAST,BROADCASTID,1466111,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191646,2019-01-17 00:00:00.000,69406,SUCCESS,NULL,21600,NULL,NULL,4ec8c0b3-d3e5-4580-8903-b5f48fbc090d,NULL
16273,BROADCAST,BROADCASTID,1466121,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191652,2019-01-17 00:00:00.000,69412,SUCCESS,NULL,21600,NULL,NULL,c18422f5-702a-4f41-a501-dbd8d32de516,NULL
16273,BROADCAST,BROADCASTID,1466136,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191928,2019-01-13 00:00:00.000,69568,SUCCESS,NULL,21600,NULL,NULL,bd9dfb69-e78c-4271-998d-c781ef8282cd,NULL
16273,BROADCAST,BROADCASTID,1484127,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130411,2019-01-17 00:00:00.000,47051,SUCCESS,NULL,0,NULL,NULL,027cfbb5-a444-4077-b762-85e4f82dc3d3,NULL
16273,BROADCAST,BROADCASTID,1500030,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112130445,2019-01-12 00:00:00.000,47085,SUCCESS,NULL,0,NULL,NULL,179bc11a-55d3-4a9f-8ef4-100f4620652d,NULL
16279,BROADCAST,BROADCASTID,1468284,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191732,2019-01-17 00:00:00.000,69452,SUCCESS,NULL,21600,NULL,NULL,71a50344-a65f-4511-bd73-190ad71e8412,NULL
16279,BROADCAST,BROADCASTID,1468287,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191740,2019-01-17 00:00:00.000,69460,SUCCESS,NULL,21600,NULL,NULL,d30a0247-52d8-4443-9f89-54f1a7890788,NULL
16279,BROADCAST,BROADCASTID,1468291,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191940,2019-01-13 00:00:00.000,69580,SUCCESS,NULL,21600,NULL,NULL,c1f54b63-faaa-422c-9910-db783c3d0a52,NULL
16287,BROADCAST,BROADCASTID,1481664,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191741,2019-01-17 00:00:00.000,69461,SUCCESS,NULL,21600,NULL,NULL,811ceba3-8f62-4129-8239-94d433e7032a,NULL
16287,BROADCAST,BROADCASTID,1481667,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191749,2019-01-17 00:00:00.000,69469,SUCCESS,NULL,21600,NULL,NULL,76ffff0b-2391-4485-a451-f035ed636af6,NULL
16287,BROADCAST,BROADCASTID,1481676,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113191950,2019-01-13 00:00:00.000,69590,SUCCESS,NULL,21600,NULL,NULL,64c4ab8f-0729-4c8f-931a-42c18ce95c24,NULL
16294,BROADCAST,BROADCASTID,1491526,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191757,2019-01-17 00:00:00.000,69477,SUCCESS,NULL,21600,NULL,NULL,37dcd063-3e63-4f43-bc0e-65e5b709a719,NULL
16294,BROADCAST,BROADCASTID,1491529,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191805,2019-01-17 00:00:00.000,69485,SUCCESS,NULL,21600,NULL,NULL,e38f0bc4-73d8-42e7-b782-7dbb8a3f669b,NULL
16294,BROADCAST,BROADCASTID,1491531,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192002,2019-01-13 00:00:00.000,69602,SUCCESS,NULL,21600,NULL,NULL,555d8ee4-3601-4329-b8df-307d5fe3c7fe,NULL
16314,BROADCAST,BROADCASTID,1548773,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191806,2019-01-17 00:00:00.000,69486,SUCCESS,NULL,21600,NULL,NULL,33a09d97-dcda-4b71-b411-88f8a76d3d79,NULL
16314,BROADCAST,BROADCASTID,1548778,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191812,2019-01-17 00:00:00.000,69492,SUCCESS,NULL,21600,NULL,NULL,b6c11dfb-f2c5-414b-b03e-c872dd1e23c7,NULL
16314,BROADCAST,BROADCASTID,1548807,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192015,2019-01-13 00:00:00.000,69615,SUCCESS,NULL,21600,NULL,NULL,56b40664-a070-46bc-ac99-8d4e264ae161,NULL
16314,BROADCAST,BROADCASTID,1578488,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130640,2019-01-13 00:00:00.000,47200,SUCCESS,NULL,0,NULL,NULL,2737b96a-4ac1-4613-a5d4-b226af02831d,NULL
16322,BROADCAST,BROADCASTID,1559684,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191819,2019-01-17 00:00:00.000,69499,SUCCESS,NULL,21600,NULL,NULL,e691c266-1a6f-4a4c-aa07-07c6d456208d,NULL
16322,BROADCAST,BROADCASTID,1559687,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191820,2019-01-17 00:00:00.000,69500,SUCCESS,NULL,21600,NULL,NULL,f83527ea-ecbb-4016-a058-d26c1a8e5c92,NULL
16322,BROADCAST,BROADCASTID,1559701,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192022,2019-01-13 00:00:00.000,69622,SUCCESS,NULL,21600,NULL,NULL,d2ae4a57-dd48-4f52-9dcd-6d0153ad0af4,NULL
16322,BROADCAST,BROADCASTID,1676417,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191821,2019-01-17 00:00:00.000,69501,SUCCESS,NULL,21600,NULL,NULL,646b4cb5-a77a-42d7-b9c1-a5ac4ee1049c,NULL
16327,BROADCAST,BROADCASTID,1641170,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150050,2019-01-17 00:00:00.000,54050,SUCCESS,NULL,7200,NULL,NULL,d7e8e7a1-cae2-4ba0-b085-a5aad9cb959c,NULL
16353,BROADCAST,BROADCASTID,1589659,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111191918,2019-01-11 00:00:00.000,69558,SUCCESS,NULL,21600,NULL,NULL,bd8beb19-d12b-40d6-b307-166ffbbeedf4,NULL
16353,BROADCAST,BROADCASTID,1589668,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191829,2019-01-17 00:00:00.000,69509,SUCCESS,NULL,21600,NULL,NULL,166100f3-fa12-462d-9839-dfae6485fa53,NULL
16353,BROADCAST,BROADCASTID,1589672,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192031,2019-01-13 00:00:00.000,69631,SUCCESS,NULL,21600,NULL,NULL,f806aaef-6112-4cbc-9b0b-2b5e03086057,NULL
16365,BROADCAST,BROADCASTID,1619052,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191832,2019-01-17 00:00:00.000,69512,SUCCESS,NULL,21600,NULL,NULL,82df715d-53fe-4036-b052-ca952e711e5b,NULL
16365,BROADCAST,BROADCASTID,1619055,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191837,2019-01-17 00:00:00.000,69517,SUCCESS,NULL,21600,NULL,NULL,011d5bf9-02e3-49ab-af4c-94809f520752,NULL
16365,BROADCAST,BROADCASTID,2134867,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192043,2019-01-13 00:00:00.000,69643,SUCCESS,NULL,21600,NULL,NULL,19171d41-e88a-4956-8f8c-b49dcda33f0d,8a725301-34cb-4d12-86e7-65aa9d5cfcc8
16365,BROADCAST,BROADCASTID,2135006,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192046,2019-01-13 00:00:00.000,69646,SUCCESS,NULL,21600,NULL,NULL,f201d7a6-4391-4a36-988a-577269149407,79416098-d3d0-416c-9abf-9039225f1246
16379,BROADCAST,BROADCASTID,1641454,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191843,2019-01-17 00:00:00.000,69523,SUCCESS,NULL,21600,NULL,NULL,ae6eca23-1de9-405e-8e7f-3af60ff79b0f,NULL
16379,BROADCAST,BROADCASTID,1641463,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191849,2019-01-17 00:00:00.000,69529,SUCCESS,NULL,21600,NULL,NULL,ba24febd-d156-4b90-98df-31c08d627edd,NULL
16379,BROADCAST,BROADCASTID,1641465,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192053,2019-01-13 00:00:00.000,69653,SUCCESS,NULL,21600,NULL,NULL,24392b5d-2dd9-472e-9694-17bf8081bbdd,NULL
16390,BROADCAST,BROADCASTID,1650243,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191856,2019-01-17 00:00:00.000,69536,SUCCESS,NULL,21600,NULL,NULL,3d24a2aa-54f0-4cbc-bd8f-fb93e91c75f9,NULL
16390,BROADCAST,BROADCASTID,1650253,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191856,2019-01-17 00:00:00.000,69536,SUCCESS,NULL,21600,NULL,NULL,758e6791-9940-49e7-97aa-6db352bfb1c2,NULL
16390,BROADCAST,BROADCASTID,1650274,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192104,2019-01-13 00:00:00.000,69664,SUCCESS,NULL,21600,NULL,NULL,0e4aa52b-5d50-476b-994c-13f722c3d294,NULL
16401,BROADCAST,BROADCASTID,1664097,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191857,2019-01-17 00:00:00.000,69537,SUCCESS,NULL,21600,NULL,NULL,53339098-68b6-4003-bd9e-52ef6d605d89,NULL
16401,BROADCAST,BROADCASTID,1664101,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191903,2019-01-17 00:00:00.000,69543,SUCCESS,NULL,21600,NULL,NULL,f44c00f3-8fda-459d-a14f-95059280215c,NULL
16401,BROADCAST,BROADCASTID,1664103,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192110,2019-01-13 00:00:00.000,69670,SUCCESS,NULL,21600,NULL,NULL,ec212202-62d8-4f89-a80d-6f06882804d5,NULL
16404,BROADCAST,BROADCASTID,1664335,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117193008,2019-01-17 00:00:00.000,70208,SUCCESS,NULL,23400,NULL,NULL,d2d554f8-31b4-419a-87d1-c0f529eb55da,NULL
16404,BROADCAST,BROADCASTID,1664355,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117193008,2019-01-17 00:00:00.000,70208,SUCCESS,NULL,23400,NULL,NULL,a42e0a96-a871-4248-91cc-48edfe7d8200,NULL
16404,BROADCAST,BROADCASTID,1664363,0,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20180909201726,2018-09-09 00:00:00.000,73046,SUCCESS,NULL,21600,NULL,NULL,1e23d984-eaa8-4e50-9c6a-36201235fdbb,NULL
16404,BROADCAST,BROADCASTID,1754813,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117210033,2019-01-17 00:00:00.000,75633,SUCCESS,NULL,28800,NULL,NULL,160bbd37-3182-4b7d-a5b6-75f923133dae,NULL
16404,BROADCAST,BROADCASTID,2090524,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113193058,2019-01-13 00:00:00.000,70258,SUCCESS,NULL,23400,NULL,NULL,63552e59-841d-4eac-8080-b8e82a38284a,2fe7f42f-a993-43a2-91d3-10c1b359de46
16409,BROADCAST,BROADCASTID,1667688,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191903,2019-01-17 00:00:00.000,69543,SUCCESS,NULL,21600,NULL,NULL,14abe390-09c8-40a2-afd6-a086bcc54faf,NULL
16409,BROADCAST,BROADCASTID,1667719,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191911,2019-01-17 00:00:00.000,69551,SUCCESS,NULL,21600,NULL,NULL,63f58fde-c59e-410a-bea4-60ebb4c92be1,NULL
16409,BROADCAST,BROADCASTID,1667726,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192115,2019-01-13 00:00:00.000,69675,SUCCESS,NULL,21600,NULL,NULL,4ab4e546-7e13-4a8f-882a-3655d90b5b3a,NULL
16417,BROADCAST,BROADCASTID,1683350,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191914,2019-01-17 00:00:00.000,69554,SUCCESS,NULL,21600,NULL,NULL,a8c4ff1a-6b17-47f7-8d6a-4d120bcf2b8f,NULL
16417,BROADCAST,BROADCASTID,1683353,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191915,2019-01-17 00:00:00.000,69555,SUCCESS,NULL,21600,NULL,NULL,0655a83d-bf54-4030-919f-2d5d6260ce85,NULL
16417,BROADCAST,BROADCASTID,1683355,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192118,2019-01-13 00:00:00.000,69678,SUCCESS,NULL,21600,NULL,NULL,3e9714a8-488f-47d0-8a52-a0cdb9c04d9f,NULL
16421,BROADCAST,BROADCASTID,1685978,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191917,2019-01-17 00:00:00.000,69557,SUCCESS,NULL,21600,NULL,NULL,a9cee881-5420-41e2-ad8d-be9d3066318f,NULL
16421,BROADCAST,BROADCASTID,1686001,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191917,2019-01-17 00:00:00.000,69557,SUCCESS,NULL,21600,NULL,NULL,9274b060-5759-4480-854f-05ad828684ef,NULL
16421,BROADCAST,BROADCASTID,1686003,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192122,2019-01-13 00:00:00.000,69682,SUCCESS,NULL,21600,NULL,NULL,f32c89c4-9b19-432f-9f0d-47321aa1e785,NULL
16433,BROADCAST,BROADCASTID,1712867,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191919,2019-01-17 00:00:00.000,69559,SUCCESS,NULL,21600,NULL,NULL,84408c04-3f38-4b41-8caa-7f078ad62013,NULL
16433,BROADCAST,BROADCASTID,1712870,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191920,2019-01-17 00:00:00.000,69560,SUCCESS,NULL,21600,NULL,NULL,faed0924-a938-4441-b817-8c0914a8040f,NULL
16433,BROADCAST,BROADCASTID,1712872,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192128,2019-01-13 00:00:00.000,69688,SUCCESS,NULL,21600,NULL,NULL,69602d35-b81d-436a-88fa-896339c63b4e,NULL
16438,BROADCAST,BROADCASTID,1717620,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191926,2019-01-17 00:00:00.000,69566,SUCCESS,NULL,21600,NULL,NULL,cd6761c5-07d9-4831-8445-f0f966b623b7,NULL
16438,BROADCAST,BROADCASTID,1717625,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191926,2019-01-17 00:00:00.000,69566,SUCCESS,NULL,21600,NULL,NULL,b2c6c372-90cd-4d8e-a852-47b49891b3c4,NULL
16438,BROADCAST,BROADCASTID,1717627,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191932,2019-01-17 00:00:00.000,69572,SUCCESS,NULL,21600,NULL,NULL,368cf5ca-f20c-492b-8c22-a0c9e63b24b1,NULL
16442,BROADCAST,BROADCASTID,1717939,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191932,2019-01-17 00:00:00.000,69572,SUCCESS,NULL,21600,NULL,NULL,48e87195-1124-4bbb-b632-862846cd14ea,NULL
16442,BROADCAST,BROADCASTID,1717959,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191932,2019-01-17 00:00:00.000,69572,SUCCESS,NULL,21600,NULL,NULL,24eea80b-b0c4-45dd-835b-da484781b690,NULL
16442,BROADCAST,BROADCASTID,1717961,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192138,2019-01-13 00:00:00.000,69698,SUCCESS,NULL,21600,NULL,NULL,e77e8335-6045-44ce-94d9-82507f10df46,NULL
16453,BROADCAST,BROADCASTID,1754195,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191938,2019-01-17 00:00:00.000,69578,SUCCESS,NULL,21600,NULL,NULL,4888d8e0-7dba-491f-8447-52499110d364,NULL
16453,BROADCAST,BROADCASTID,1754208,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191939,2019-01-17 00:00:00.000,69579,SUCCESS,NULL,21600,NULL,NULL,09c4c47b-f416-479e-9bda-80d811cd570f,NULL
16453,BROADCAST,BROADCASTID,1754210,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192147,2019-01-13 00:00:00.000,69707,SUCCESS,NULL,21600,NULL,NULL,df369ee2-de3d-40d1-a8d7-5ce79d16c227,NULL
16453,BROADCAST,BROADCASTID,1754752,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117200138,2019-01-17 00:00:00.000,72098,SUCCESS,NULL,25200,NULL,NULL,933c6a2b-1582-41ad-8630-733c23a523c9,NULL
16457,BROADCAST,BROADCASTID,1754709,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191941,2019-01-17 00:00:00.000,69581,SUCCESS,NULL,21600,NULL,NULL,e8103ebf-9aae-42ed-a2ce-9379e469ac98,NULL
16457,BROADCAST,BROADCASTID,1754716,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191946,2019-01-17 00:00:00.000,69586,SUCCESS,NULL,21600,NULL,NULL,47ab2501-5671-4dd9-a7b3-55181d2c70e6,NULL
16457,BROADCAST,BROADCASTID,1754718,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192154,2019-01-13 00:00:00.000,69714,SUCCESS,NULL,21600,NULL,NULL,fbecdc48-08d1-4a47-ab91-7de90dedf4d8,NULL
16460,BROADCAST,BROADCASTID,1758882,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191949,2019-01-17 00:00:00.000,69589,SUCCESS,NULL,21600,NULL,NULL,8ca90d51-0cf1-4ebf-81a0-9e89f945e2b4,NULL
16460,BROADCAST,BROADCASTID,1758885,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191952,2019-01-17 00:00:00.000,69592,SUCCESS,NULL,21600,NULL,NULL,d4f064b0-20f2-48de-89f1-f82c3bc65b33,NULL
16460,BROADCAST,BROADCASTID,1758887,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192200,2019-01-13 00:00:00.000,69720,SUCCESS,NULL,21600,NULL,NULL,0b4679d9-554d-4811-9bff-6a8d6b43e6a6,NULL
16464,BROADCAST,BROADCASTID,1765915,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191954,2019-01-17 00:00:00.000,69594,SUCCESS,NULL,21600,NULL,NULL,eb29246b-0892-427e-a563-a3dcf83f2361,NULL
16464,BROADCAST,BROADCASTID,1765918,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117191955,2019-01-17 00:00:00.000,69595,SUCCESS,NULL,21600,NULL,NULL,7518c862-3334-4a03-a536-254c629c6d8f,NULL
16464,BROADCAST,BROADCASTID,1765921,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192205,2019-01-13 00:00:00.000,69725,SUCCESS,NULL,21600,NULL,NULL,defece7b-63df-443a-bb59-98147d9b81c6,NULL
16469,BROADCAST,BROADCASTID,1781906,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192206,2019-01-13 00:00:00.000,69726,SUCCESS,NULL,21600,NULL,NULL,cb6c5eb6-e064-4e2a-a35d-a494f3e72fc8,NULL
16469,BROADCAST,BROADCASTID,1782415,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113005,2019-01-17 00:00:00.000,41405,SUCCESS,NULL,81000,NULL,NULL,5625e040-5a21-4338-9a7a-4b5f061d1817,NULL
16469,BROADCAST,BROADCASTID,1794844,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113017,2019-01-17 00:00:00.000,41417,SUCCESS,NULL,81000,NULL,NULL,eb9e52b6-9a0e-499d-9369-bc3266316393,NULL
16469,BROADCAST,BROADCASTID,1797339,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113150115,2019-01-13 00:00:00.000,54075,SUCCESS,NULL,7200,NULL,NULL,5b344205-aae6-4ae3-8962-5ebd71530f14,NULL
16469,BROADCAST,BROADCASTID,2095800,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190113120006,2019-01-13 00:00:00.000,43206,SUCCESS,NULL,82800,NULL,NULL,e56a1d2b-591e-4518-8c13-83e44d16f096,1d00c01f-60ff-4858-a296-00611d3fa026
16474,BROADCAST,BROADCASTID,1784840,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150050,2019-01-17 00:00:00.000,54050,SUCCESS,NULL,7200,NULL,NULL,e4fb7924-3157-4b1e-bb70-8604c084c89d,NULL
16474,BROADCAST,BROADCASTID,1784848,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117160023,2019-01-17 00:00:00.000,57623,SUCCESS,NULL,10800,NULL,NULL,52730bdf-6f91-49e5-bfb3-9a50392646a1,NULL
16483,BROADCAST,BROADCASTID,1798980,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192000,2019-01-17 00:00:00.000,69600,SUCCESS,NULL,21600,NULL,NULL,e464eb0b-7990-414b-ab4b-29be7e4fd370,NULL
16483,BROADCAST,BROADCASTID,1798987,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192000,2019-01-17 00:00:00.000,69600,SUCCESS,NULL,21600,NULL,NULL,5d40b42b-c48b-4b5b-8789-7ed2d405fd51,NULL
16483,BROADCAST,BROADCASTID,1798989,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192211,2019-01-13 00:00:00.000,69731,SUCCESS,NULL,21600,NULL,NULL,e350339c-2591-401a-88b8-c40c39848057,NULL
16486,BROADCAST,BROADCASTID,1805830,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192002,2019-01-17 00:00:00.000,69602,SUCCESS,NULL,21600,NULL,NULL,be531202-6b8b-4d3c-ae92-3413f8192c7a,NULL
16486,BROADCAST,BROADCASTID,1805842,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192215,2019-01-13 00:00:00.000,69735,SUCCESS,NULL,21600,NULL,NULL,65d4ef3d-f59a-439d-b2ad-4af88f014b5a,NULL
16486,BROADCAST,BROADCASTID,1805845,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192003,2019-01-17 00:00:00.000,69603,SUCCESS,NULL,21600,NULL,NULL,fd178bb9-e764-46ca-ae30-58c4919d2fbd,NULL
16494,BROADCAST,BROADCASTID,1823483,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192011,2019-01-17 00:00:00.000,69611,SUCCESS,NULL,21600,NULL,NULL,ba63a15c-3497-4829-85f7-2fab990a3ce3,NULL
16494,BROADCAST,BROADCASTID,1823492,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192015,2019-01-17 00:00:00.000,69615,SUCCESS,NULL,21600,NULL,NULL,30036131-4501-43fe-8a36-79d54ca8f03f,NULL
16494,BROADCAST,BROADCASTID,1823494,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113192221,2019-01-13 00:00:00.000,69741,SUCCESS,NULL,21600,NULL,NULL,8757be27-6723-454e-9d30-5368be820ff8,NULL
16504,BROADCAST,BROADCASTID,1833298,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117192016,2019-01-17 00:00:00.000,69616,SUCCESS,NULL,21600,NULL,NULL,f00cae6e-759f-4cf6-9fa3-fa66e4d5d470,NULL
